﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5522,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5520,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5518,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5516,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5514,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5510,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5503,vra:Work,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/5322,dctype:Image,
