﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5553,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5551,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5549,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5547,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5545,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5543,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5541,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5539,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5537,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5535,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5531,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5529,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5527,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5525,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5522,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5520,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5518,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5516,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5514,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5510,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5503,vra:Work,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5322,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5303,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5301,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5299,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5297,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5293,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5290,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5289,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5288,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5287,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5286,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5285,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5284,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5283,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5281,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5280,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5279,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5278,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5277,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5274,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5271,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5269,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5267,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5265,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5263,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5258,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5257,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5252,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5250,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5248,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5246,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5244,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5242,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5240,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5238,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5236,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5234,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5232,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5231,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5230,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5227,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5225,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5218,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5216,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5111,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5109,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5107,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5105,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5103,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5101,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5098,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5097,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5096,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5095,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5094,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5093,dctype:Image,
