﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5520,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5518,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5516,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5514,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5510,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5503,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5322,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5303,dctype:Image,
